mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,T0901317,AAC,-0.000957502339569115,0.978373849964749,666,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.000983077997893941,0.980969863180939,181,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.00108172353714975,0.98172389298038,291,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.000781556454303701,0.982818805959789,380,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.000617275949826784,0.984141357584972,257,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.000802172162744107,0.984572663346379,559,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.000758909442809947,0.985187857272077,426,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.000703096123481573,0.985482381764194,480,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.000480716358315778,0.987725913171756,265,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.0064734486544735,0.990212838723429,93,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.000463218263227522,0.990399206154674,758,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.000853894360605638,0.991058852839127,111,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.000751891354975765,0.991848256632974,236,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.000309651148872249,0.99381096105178,119,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.000145660750393752,0.996889507447948,28,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.000128567927933939,0.997465376171036,684,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.000592569190533279,0.997465486634993,311,pan-cancer
mRNA,CCLE,LBW242,AAC,0.000104912710889097,0.998374901320822,417,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-5.86139585831445e-05,0.998687589885548,32,pan-cancer
