mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,necrostatin-7,AAC,-0.0023841830263902,0.954583782120508,483,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.00322862078328427,0.955325346281394,29,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0117366258609529,0.956769488159171,651,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.00211158989519156,0.958554341511759,586,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.00184786653172801,0.959057014563738,82,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.00363054537555007,0.959164578450022,651,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.001394953573824,0.968707636899465,317,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.00123524046993131,0.972615512071457,753,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.00106835005704835,0.976306201157413,743,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.00111814344580597,0.977435099038079,479,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.00177386272751841,0.977576053748835,97,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.000881040265784416,0.982200099655645,205,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.000776876918860231,0.982462291097542,225,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.000829643708103511,0.982742374845489,558,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.000767861527824242,0.984212723413161,90,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.00413075415662223,0.985864432261537,313,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.000234163113323272,0.995625038691731,638,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.000205245501555969,0.996124293332162,531,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.000116572130482658,0.997652594907251,13,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,9.45670957156703e-06,0.999901051350151,126,pan-cancer
