mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,SN-38,AAC,-0.00226422699457986,0.950542489990826,647,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.00199614506882563,0.959048048066631,13,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0080064842442792,0.959954154033389,74,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00202774058103779,0.961105280992128,230,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.00908977141247598,0.962879961525906,630,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.00224691448789292,0.966138211733433,742,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00167497081783826,0.966768804133672,18,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.00204770404566283,0.968760650264266,585,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.00125809968890075,0.970873764046052,82,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.00211556689965957,0.97205576778853,651,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.00121829180221079,0.975979073515592,675,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.00145696024028392,0.977548747701886,747,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.000901696876358409,0.981540987034409,597,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0012423179419349,0.983608549030559,97,pan-cancer
mRNA,CCLE,TAE684,AAC,0.000924984816095144,0.985295661825167,669,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.000713258413104746,0.985644971694142,311,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.000716718071110195,0.985942830436613,633,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.000584184464330679,0.987404734405357,246,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.000526627701826963,0.98939624614598,674,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.000469348870624577,0.991120129955526,705,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.000208510409225708,0.995484665928406,757,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.000870718218400981,0.995805831761017,468,pan-cancer
