mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,WZ4002,AAC,-0.00194823969917669,0.965748083245344,737,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.00154930882900765,0.966242462824055,149,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.00144972190870563,0.968855162608884,384,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.00149015008213207,0.969332966659803,313,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.00515235909619711,0.969442326494523,526,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.00110401319621407,0.971814446706793,489,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.00110875714902197,0.975598316039916,598,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00100192783687612,0.97873158466725,693,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.000842368311897467,0.983790169998129,158,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0010228626500597,0.984903241117316,491,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.000571547410380909,0.987520081318347,521,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.000524498533517582,0.98775211344252,301,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0109470296880451,0.988871467188136,101,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.000453477018988789,0.989957370473101,403,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.000400665630964935,0.991979448807796,154,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.000328517695579689,0.992619191629729,246,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.000249474382721761,0.994116161063427,749,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.000527636211370547,0.994330435752417,132,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.000239796781653571,0.994999374003772,525,pan-cancer
