mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ML210,AAC,-0.0014623841423137,0.963956555391183,455,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.00199904942969553,0.966878551928107,707,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00150260302722963,0.969162525616849,200,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.00128101224534287,0.970428956620824,669,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0013710961386779,0.970628915283428,178,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0012270544070058,0.972307505521199,448,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.00115579880037522,0.973149633664043,28,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0012069569575931,0.973733906579726,240,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.00100043246064265,0.974707384715435,562,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.00150875194718029,0.977923289699031,248,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.000894577472109876,0.981504838292778,442,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.000801834139563909,0.988764950421695,603,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.000476180704058299,0.989175055506886,456,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.000439238385589391,0.989223410251019,504,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.000446629261673353,0.989812843134128,460,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.000358440759750406,0.991812403087951,13,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.000328390962835532,0.992160520673819,512,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.000682042949975322,0.992238108955035,164,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.000334728207419337,0.992415846193296,525,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.000307012237137546,0.992583224790725,683,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.000102633624672343,0.99771799765162,623,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,7.87142932843513e-05,0.998211662002113,515,pan-cancer
