mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K58730230,AAC,0.00268271841464815,0.972973785440514,151,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00109466305654401,0.974310754059202,661,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00120665091895541,0.975236746584694,192,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.00153555879758074,0.976893636051438,10,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0011141060318545,0.977573754057667,470,pan-cancer
mRNA,CCLE,TKI258,AAC,0.00131936626382008,0.977985396186177,694,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.00118256444067065,0.978553576416416,697,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.000960387828269721,0.978988997232857,569,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.00130548362556152,0.982517670455126,97,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.000914318452174217,0.982809538116855,103,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.00101638909772697,0.983522875913821,754,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.00101588063343629,0.983860034343558,176,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.000938484490895924,0.984511439376661,554,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.00301188770535278,0.985334825994401,419,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.00127032459880296,0.987079027645928,123,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.000514885005106754,0.988040535084877,729,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.000596740420334262,0.988446650411915,200,pan-cancer
mRNA,CCLE,LBW242,AAC,0.00039798646934241,0.993525286209214,417,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.000525218529512681,0.994639767589463,164,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.000493289134385036,0.994937288385078,160,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.000850640840159699,0.996083965136783,56,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.000149509440949963,0.997358367195023,569,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.000132394809376471,0.99804872090241,526,pan-cancer
