mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,fulvestrant,AAC,-0.00338678141152801,0.963928648885884,308,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.00185095777952172,0.96908454470685,271,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.00113440049548503,0.96944449069833,398,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.00101963961613534,0.970740073646071,265,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.00164430532105969,0.973411479223176,254,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.00166517040485447,0.97366922719829,122,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0011291413686748,0.974416203685208,301,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.00106655559038106,0.975364647875286,706,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.000901854920958515,0.978116155743475,553,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.000863392581818134,0.979353632046656,220,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.000731066321924992,0.982572972579027,344,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.00067304145675467,0.984540174789238,407,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.000568854934721221,0.986843675921887,624,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.000477860899218744,0.989681859949146,540,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.000412342672011905,0.991603767154555,109,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.000270516599053955,0.994245993305799,495,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,8.91465236093766e-05,0.997993608276801,674,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-8.05575227943987e-05,0.998110092961971,275,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-4.44607771771963e-05,0.99881176008755,202,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,5.76425338844265e-05,0.999018058473364,689,pan-cancer
