mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ibrutinib,AAC,-0.00163310183681898,0.969383088648842,356,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.00131393471975225,0.972660899870093,240,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.00178446961185316,0.974922387238968,217,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.00110680076126342,0.97674823290328,321,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.00103827698839306,0.976890813589229,481,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00106636678219454,0.978235692308215,642,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.000942644108376954,0.979911032586708,757,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.00087106885173185,0.98076562144827,706,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.000820094419946783,0.983164579157508,201,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.00076388044558332,0.98423749647037,608,pan-cancer
mRNA,FIMM,ATRA,AAC,0.00291259902757645,0.984726664921322,42,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.00216566203219084,0.985742446863429,61,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.000846388232218244,0.986014544804124,329,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.000583301106822538,0.987907979984558,728,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.000353960964710966,0.992558895570939,491,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.000324128521422184,0.993393632280049,184,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.000203038091948115,0.995114374259386,225,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.000187528577459202,0.997906978901839,164,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,7.83064518213151e-05,0.998289094116644,351,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-7.51532771481143e-05,0.998386967377361,674,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-2.95379443089088e-05,0.99934227177071,727,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,2.13628899039893e-05,0.999644062633545,271,pan-cancer
