mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K30019337,AAC,-0.00302600378446694,0.968100454444955,128,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.00227201730026759,0.968253061141213,491,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.00184636221933144,0.970305818082661,370,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.00117201208311539,0.973819361009344,37,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.00095762563859812,0.977283652463472,382,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.00105472996754572,0.978088758686765,187,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.00115176096569251,0.978827317088158,148,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.000945094020086382,0.978840248327395,221,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.00204825694304026,0.980132451262815,308,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.000977425380083752,0.980812758169071,208,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.00161698959469669,0.982986221826862,487,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.00410300927404755,0.983261497182404,592,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.00263813452609904,0.98835439868299,76,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.000504302568044457,0.989532948957307,460,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0004053115103583,0.991403381814963,668,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.000245329271703371,0.996272488550869,717,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.000234492839232963,0.997624739870103,68,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.000106274976453881,0.997691065113708,462,pan-cancer
mRNA,CTRPv2,RITA,AAC,-3.27489669945915e-05,0.999309800329553,597,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-1.47030722170629e-05,0.999701241349582,57,pan-cancer
