mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,GSK525762A,AAC,-0.00122405340887228,0.968548471281873,339,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.00271971276625933,0.971272799633581,164,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.00168769800905463,0.973502581966059,707,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.00119272720498838,0.974528623026634,345,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.00238511742473628,0.975390601577624,126,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.00100753224502239,0.976502578300075,613,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0011124272508476,0.976653840365838,313,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.00094657163828932,0.977150364274368,649,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.00089600662696756,0.980300785473545,180,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.000844877485393648,0.982062415157962,497,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.000777280695948705,0.984194436233452,300,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.000562859638653568,0.986567469532645,82,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.00123561146807387,0.986946160383506,586,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.000476984413815738,0.988118511768839,695,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.00039160615369119,0.991797287869536,194,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.000312592541494125,0.993541875195876,710,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.000140350058985124,0.996884871564576,507,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.000113446480279224,0.997486241294856,441,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.000366929152308986,0.997619258514392,101,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,3.35578620997689e-05,0.99928745362474,691,pan-cancer
