mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,UHNBreast,paclitaxel,AAC,-0.0140303445196573,0.965481259851229,526,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.00670199031935936,0.967780048053895,592,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.00190411698506358,0.970248016627794,259,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.00124039708998365,0.970927574481059,90,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.00136270611221644,0.971087848636505,525,pan-cancer
mRNA,CTRPv2,968,AAC,0.00237855071232047,0.973546139138879,9,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.00102616369792363,0.975617202283494,313,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.00378560602836584,0.976657956578705,656,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.000940731156949481,0.978510641462532,207,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.000961331586486523,0.978898091971014,93,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.000938441126421262,0.981114613534191,79,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.000867035355943422,0.982963764624308,484,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.000810702480574287,0.983702622887032,642,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.00078218866019462,0.983754297575098,574,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.000498328247279542,0.988121200513556,303,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.000412636561376715,0.990589022892017,156,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.000378613360941011,0.991090888704448,59,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.000384112477417822,0.991366051963927,388,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.000376814082615169,0.991462172238555,444,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.000262937270132481,0.993711209782405,562,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.000209651678307396,0.995647375881954,263,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.000226872951277281,0.998895563223775,51,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,7.12697367226269e-05,0.999263397262589,172,pan-cancer
