mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,lapatinib,AAC,-0.000653914971936169,0.985463150379126,415,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.000571839690256681,0.985773011138198,260,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.000938659014414521,0.986530309636348,685,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.000790959826841221,0.987509345277507,663,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.000495792038633366,0.988858115532042,138,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.000425589817956199,0.989819641344306,364,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.000497006892959782,0.990370382316721,148,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.000301954204510888,0.992419379060439,615,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.000487714495261791,0.992603512266864,367,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.000373667002705194,0.993551759439806,651,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.000270401509614009,0.994229511484791,336,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.000156682618557329,0.997220798503941,581,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.00019201726744453,0.997342455354269,143,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.00011450917197128,0.997429961640872,618,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.000140471881194014,0.997436547637098,433,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.000106130742882794,0.99749741030266,278,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.000107014523338593,0.99775028596987,117,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-9.44153361717182e-05,0.997926752330457,361,pan-cancer
