mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,YM-155,AAC,0.00244711881589479,0.948085317656871,752,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0024766236168978,0.949663264690379,442,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.00339471400806281,0.951046092095262,375,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.00198199837482081,0.955650022087612,187,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.00806343241571498,0.960921328148146,257,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.00216163281092449,0.963565112752541,536,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.00158242014325947,0.964948399011559,520,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00162557594275704,0.964969493549894,559,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.00197384557930404,0.966038626896125,3,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.00215641804165792,0.966676863259307,11,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.00146803158064901,0.971402542231082,529,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.00102693287052891,0.973786087579063,266,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.00113438016003561,0.974373842981428,16,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.00094199214199938,0.976631222524635,301,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.000980311686380372,0.976645827731799,680,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.00146021276248744,0.977996089084229,255,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.00401626271370548,0.979118375160241,273,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.00127339984868402,0.979494652392082,262,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.000703969668069711,0.981088614988215,649,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.000819537986307195,0.983010031000174,705,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.000611715760523999,0.986442101303853,197,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.000428035351263965,0.98893357877798,518,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.000513089813486426,0.9911037468189,302,pan-cancer
mRNA,gCSI,MS-275,AAC,0.000526461935593386,0.992350755238735,468,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.000351051284688322,0.993951140514529,694,pan-cancer
