mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PL-DI,AAC,-0.00105252618273767,0.972513236990358,565,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.00100536247118191,0.972769747530425,437,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.000958983230032069,0.976373355332873,749,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00100981036929797,0.977190629389705,409,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00101883652613565,0.977596964247449,449,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00100210266109513,0.977922568503466,587,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.000841510341381319,0.981413701562386,135,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.000709387724791879,0.983691030112844,424,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.000645851805010998,0.984954114952803,42,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.000657659941438097,0.985626122926695,457,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.00073066914264246,0.986255275881368,100,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.00054441726473587,0.987718887032887,316,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.000402967395754621,0.989715177072828,759,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.000458496284523946,0.989867964404035,84,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.000427748183497591,0.99029996196139,423,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.000306199367333041,0.993337383138797,201,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.000271981601779253,0.993742603774119,715,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.000279315956850891,0.993767446792896,409,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.000238367799487763,0.994861927651088,289,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.000139125184623246,0.997368943745273,334,pan-cancer
