mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AZD-2281,AAC,-0.000536972870640742,0.987423297512001,51,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.000416954394814914,0.987658795581259,353,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.000540787724280156,0.988339862811851,347,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.000491174088627668,0.988649137119383,177,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.000533508067418664,0.989805394288344,291,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.000424862971252811,0.990016061415241,92,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.000645814160572787,0.990088554503058,735,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.000376600594481774,0.990586114717314,613,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.000530839590233701,0.992058569164858,361,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.000494593067048557,0.992110089846167,591,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.000450062249255765,0.993021578391636,359,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.000311589598338714,0.993402639228418,71,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.000198796779160913,0.995667362172354,183,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.000251075274684967,0.995868147626605,118,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.000161061853278083,0.99617431648316,680,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.000135187397620422,0.996482280536192,224,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-9.22668835898276e-05,0.997693188122102,163,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-9.76155513456253e-05,0.997804306181964,361,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-7.11614565439464e-05,0.998436783759124,321,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-1.75880572069434e-05,0.99973117525452,603,pan-cancer
