mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Bortezomib,AAC,-0.00217984229451118,0.967570106016909,92,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.00158075311225541,0.968104392771716,669,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.00133406401103638,0.968529393432723,615,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.00160792568394173,0.968591927251475,674,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.00580825564808929,0.970002058423411,725,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.00103685004576251,0.978427768134174,421,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.00334355988108042,0.98045599118833,101,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.00320109194693676,0.982435774329821,16,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.00352672376699929,0.984406732616595,79,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.00091130781276834,0.984738201417297,507,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.00056319040209652,0.986519872785035,25,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.000654107992594565,0.987598733423046,672,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.00113230992933934,0.988504314987313,172,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.000228465694891671,0.994952445183752,381,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.000199873448766463,0.996203610435351,605,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.000153343556073103,0.996423644270465,553,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.000140098181084817,0.9973346406494,336,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-9.55437747390141e-05,0.998244144141886,639,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,5.86813995423671e-05,0.998703165324854,601,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-5.26624820301261e-05,0.998849063900671,248,pan-cancer
