mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K30019337,AAC,0.00418448583315704,0.958472378652944,128,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.00276972245926112,0.961037242167395,326,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00214904473668214,0.962508736453177,738,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.00188318437027298,0.962842393900647,273,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0023401330102098,0.962925824823168,148,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.00954213302286648,0.968488973190446,76,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.00196765928229579,0.969269233929813,356,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.00133808063966469,0.972456823727441,431,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00137300553651279,0.977492769749424,115,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0012211283145349,0.977772001008123,76,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.00117426090618579,0.978345028246613,89,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.00120199342615329,0.979098740350169,389,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.00157056636091325,0.980624215982551,54,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.00102076416913141,0.98193486791038,451,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.00501469667001862,0.985803929550026,313,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.000623210787232399,0.987290647153372,514,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.00259947366522259,0.990493468866209,188,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.000368722662671101,0.992481506324449,745,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.000428338154457148,0.993636836148124,717,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.00112408925746647,0.996675896052094,311,pan-cancer
