mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CHEMBL374350,AAC,0.00200970917327273,0.957284536212347,222,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0152878600309353,0.958631401263955,287,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.00327802129778151,0.961807900917601,305,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.00165082484000777,0.96400096403731,75,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0019341285314685,0.966440557864606,393,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.00137777942524704,0.970657554756847,199,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.00543003539843908,0.973749039541146,31,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0016477141872816,0.97525457939901,248,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00117863707727181,0.976169903854944,200,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.00506606365664155,0.977237935826561,361,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.00340499848256559,0.98080289394584,188,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.000874362588120818,0.981155263676026,483,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.000943764410598329,0.98270710497842,56,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.000627188773212967,0.986094760428171,361,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.00063686930422882,0.986297464071855,451,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.000742733466640911,0.986973843839146,349,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.000582399700164154,0.987605643633577,611,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.00262704079996384,0.987666911734559,32,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.00066448506559235,0.990082265649925,600,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.000255197195331675,0.993771599491411,523,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.000249212995551844,0.994051531404544,400,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.000252861695102528,0.995233949990712,535,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.000130271269920559,0.996933881410081,608,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.00012235433080632,0.99746436800048,485,pan-cancer
mRNA,CTRPv2,YL54,AAC,8.56067677689747e-05,0.998243584653739,751,pan-cancer
