mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AT-406,AAC,0.00224305241590096,0.966823997098037,38,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.00147538056544679,0.970595635146126,499,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.00151550758052602,0.970596987322163,112,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.00148893705698483,0.971466782567876,712,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.00133255784169978,0.973068276292253,237,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.000948027491333814,0.979899583845644,382,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.000645559529695009,0.984887973043242,398,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.00070741391816805,0.985197346466403,207,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.00114913107464368,0.985717598372942,97,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.000626934912003926,0.988597689487643,376,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.000981702901629,0.990612129002775,134,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.000454682788503712,0.990662341118465,304,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.000445998551190077,0.991258510072919,660,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.000528416831044154,0.99227570522666,535,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.000208103601209543,0.997147238183534,261,pan-cancer
mRNA,CCLE,RAF265,AAC,0.000195173657866285,0.997266815021847,590,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.000765146039072333,0.997286557696839,31,pan-cancer
