mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,OSI-930,AAC,0.00231244623082658,0.946647485011698,520,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0021911829728035,0.949211168041459,403,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0122865297604741,0.949501296229101,56,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.00203398530949971,0.953666788306214,372,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.00852441431956808,0.96362675037179,77,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.00169476796108738,0.964613611551755,55,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.00141166370610821,0.965856715969234,276,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.00811974823219254,0.966532287606342,717,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.00145192015463969,0.968196924780986,717,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.00730597670161137,0.968394740931631,51,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.00144058673563119,0.96848264812437,758,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00147400859223589,0.969926564153723,352,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.00261764428784408,0.972587068050707,134,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.000953608632571123,0.977414735268071,683,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.00125442406936088,0.98095305432546,217,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.000831510382008625,0.981508895505489,632,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.000629330440186888,0.986441754830319,574,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.00084398541468668,0.987020447064517,105,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.000412889221972136,0.989811939990397,25,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.000850956086060616,0.991347436947636,390,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.000773109880468008,0.991435331560241,151,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.000298986637521136,0.993857013408523,158,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.000128623191389553,0.99728866859924,728,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-6.75234043922554e-06,0.999861590825588,705,pan-cancer
