mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,KIN001-266,AAC,0.00133828447043347,0.968602438322669,403,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.00128222031269513,0.968606919042902,432,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.00196264090988996,0.970899961150981,174,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.00131751892515053,0.973104899703021,208,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.00510994963303113,0.974262928583701,314,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.000875131949039684,0.978869023132487,247,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.00201071667098808,0.979056012988027,124,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.00081515312589259,0.980667768523787,404,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.000814793546232024,0.982530814909105,628,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.00139809323392745,0.985248099201497,586,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0013646200667609,0.986176729995348,114,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.000639920079572476,0.986880659992713,447,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.000554220792206904,0.990688249032846,714,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.00121086292405828,0.99262888065426,438,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.000278830597109092,0.993896713237751,715,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.000239636573518609,0.994278013980941,58,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.000155317114798976,0.997281564934307,56,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.000121395503137255,0.997408239415259,18,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.00011805375052864,0.997454215433212,87,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,5.08996583294647e-05,0.998846265212458,31,pan-cancer
mRNA,CTRPv2,gossypol,AAC,4.12797111831159e-05,0.999132834289713,321,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-3.05625244794335e-05,0.999339904065099,595,pan-cancer
