mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,JNJ-26854165,AAC,-0.00264586693535164,0.940884182284069,379,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00277896859827488,0.942238893489951,76,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.00253360677772781,0.947260142601848,53,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.00246436313570797,0.947742779509692,448,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0184321451408134,0.952342185828344,56,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.00484697162968266,0.955231907815723,471,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.00312272770550199,0.955365649513382,669,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.00179739630414416,0.957703164294009,57,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.00305864603874944,0.95885735951585,97,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.00173320795515577,0.961130031582331,77,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00176429542179549,0.963803843134629,192,pan-cancer
mRNA,FIMM,RAF265,AAC,0.00582176885778382,0.974653375952822,590,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.00872388722097676,0.97853323720251,526,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.000798455873358424,0.98107752043965,25,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.000915172277616673,0.981629696954447,24,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.000764091426182966,0.983671220747363,342,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.000788845852256375,0.98858253254901,217,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.000543846167051149,0.989007966349476,70,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.000439970036815466,0.990295737929511,91,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.000308000169926254,0.993734865103558,116,pan-cancer
mRNA,gCSI,MS-275,AAC,0.000341321998125478,0.995020502871576,468,pan-cancer
