mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K42260513,AAC,0.00335018668102678,0.958585485683689,139,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.00186591264654268,0.962295892326947,464,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.00185314891356173,0.964107798614629,178,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.00140094740250955,0.968031682692985,205,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.00318165278081409,0.970872797111707,471,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00140963670155795,0.974044289952035,109,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.00167957844730733,0.976360557026154,231,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.00179516469494881,0.976472560712143,174,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.000836661584470455,0.978534453435312,583,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.00123653317544584,0.978651769697894,511,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.00105647303658618,0.978794913499954,281,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.00123431994132791,0.980315579570038,440,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.000951554454701535,0.981548042931733,447,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.000780019517850496,0.982032807692295,634,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.000891673834068669,0.982776355511104,85,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.000532554904358552,0.987934697432777,293,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.000862947137893526,0.988126059711696,121,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.000466701448984201,0.989140195422431,404,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.000369741880586149,0.990440834317906,34,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.000755480515720597,0.992771738304659,429,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.000253397654161296,0.994255197470349,283,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,2.99652569742636e-05,0.999416488662535,84,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.00011762039804063,0.99946016357184,311,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,8.34619141895444e-06,0.999843499789334,705,pan-cancer
