mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K70511574,AAC,-0.00122003179501548,0.969012834545216,157,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.00117902799534673,0.969013158613551,33,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.00115627768203198,0.969437416232889,592,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.00133380614008167,0.971060595247017,80,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.00577911135400426,0.973323370359602,32,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.00113657285982739,0.973991929549996,537,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.00108065124959011,0.976121979288077,86,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.000834543294163782,0.979897282081201,726,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.000752219312206607,0.980906546621506,303,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.00116350227553235,0.982743708524875,168,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.00088494110548176,0.985291886647312,707,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.000932093134226112,0.985378337931293,162,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.000571144675647204,0.987767031681828,85,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.000674213112701464,0.9883729538103,413,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.000472208729603222,0.988920851304206,560,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.000378834472115491,0.989643791340765,273,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.000474001372916408,0.991347225621695,692,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.000639533072530412,0.992820101658849,161,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.000318409536539383,0.993177210037166,298,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.000323166700066929,0.994964990156392,175,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,7.36341664924607e-05,0.99845296596228,352,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-3.91755108674368e-05,0.999083177583035,203,pan-cancer
