mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,LY-2157299,AAC,-0.00385349000078609,0.963303631416847,429,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.00207066794681672,0.963349553372744,655,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.00179372594184925,0.965928146194438,407,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0126262940520784,0.968934083445348,526,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.00150431814699715,0.970319879009321,343,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.00128212425031169,0.973382969139675,37,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.00145745575445952,0.976528427728024,697,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00124204466338964,0.976570265470397,505,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.00104086826711564,0.980054549147841,561,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.00467416051430597,0.981652267889782,603,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00100312478052637,0.981717622930345,309,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.00113187362367763,0.982139290596407,56,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.00127654403124475,0.983827291024502,121,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.00292981026615374,0.984794886748253,526,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.000826408426208049,0.985313633657617,611,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.000706076697163992,0.985443843423044,496,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.000841206945223567,0.986707846188283,511,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.000498300217061463,0.990123999907016,381,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.00154055863445835,0.992652924281689,16,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.000233302277790526,0.994748019983274,558,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.000356032656973482,0.995726669733684,168,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.000111236017240069,0.997979094873096,629,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-6.20896860464373e-05,0.998836429732188,396,pan-cancer
mRNA,FIMM,temsirolimus,AAC,8.59572067361836e-05,0.999624526871871,680,pan-cancer
