mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Cisplatin,AAC,-0.00128125313213361,0.971238135929198,237,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.00168052928795562,0.973488842087863,122,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.00120847618347146,0.973977326337682,426,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.00107480595133877,0.975574406782142,48,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0010986675205552,0.975961424984989,435,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.00156454618697118,0.976991717040575,10,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.00140978167516593,0.979945053809375,685,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.000906683631719613,0.980553434295568,47,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.00114898845837635,0.981265148389667,233,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.00137172847910775,0.981978343312829,232,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.000800602210292636,0.982151234563559,415,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.000828842755492135,0.982525126584567,611,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.000822024498800213,0.982533608468013,2,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.000623741724247595,0.987157777836106,652,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.000810125840097943,0.987469338069936,92,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.000583127262081004,0.988008940141222,493,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0005519611686681,0.9883310386937,179,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.000344506714893347,0.990789254127851,273,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.000305511413988523,0.992224259871856,27,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.000208039503741133,0.995268514645473,77,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00019771887193791,0.995959289014974,182,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,7.0555458748274e-05,0.998429038229478,533,pan-cancer
