mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,MG-132,AAC,-0.00319595651141412,0.953023840721622,440,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.00251511038794618,0.954426045520819,705,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.00277114319489332,0.955706809661964,747,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.00207185892260038,0.957503852222484,525,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.00381214978845863,0.964422169647967,132,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.00988892910708386,0.965200572871959,361,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.00340542570374067,0.967674095383122,151,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.00239569952498029,0.969154314881353,665,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.00142883497233547,0.96950593907975,206,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.00135396640682793,0.970290833774625,322,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.00291022925852028,0.972324561775299,137,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0019102014373463,0.974963668930107,599,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.00390110569578294,0.979506325211411,61,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.000890673054967955,0.981268713448878,343,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.000806187934242291,0.981841734048082,615,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.000845857454510236,0.982160631819364,4,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.00113116114445014,0.983531472890725,21,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.00401305027490578,0.986341581102482,79,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.000709235724355771,0.9865459928838,629,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.00412749353060017,0.99328445537542,93,pan-cancer
mRNA,CTRPv2,ML006,AAC,1.26774528804732e-05,0.999760962975561,449,pan-cancer
