mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,MI-1,AAC,-0.00306303509839272,0.944181565060406,442,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0132968518116934,0.94609607245044,56,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.00288130326001488,0.946445827947773,362,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0042682189359969,0.948825943968639,232,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.00243389530675059,0.950103267462403,246,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0023945894105539,0.950116917155838,602,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.002384922812585,0.95779149129915,46,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.00206745984670516,0.959158979318361,686,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00191709564211843,0.959678404883029,249,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.00207788072430097,0.959973899737876,47,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.00185991847285608,0.96237723540754,634,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.00209748243360023,0.96801051387159,38,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00161711510950429,0.968898266782611,566,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.00206838752005112,0.97224323094046,531,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.00259689537484817,0.974978537384041,140,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.00401557862848273,0.978300598190483,91,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.00102839909449409,0.978471849968404,729,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.00144092044087573,0.980309597076054,665,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.000944189123525307,0.981918365195355,457,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.000640896739063358,0.987939091356867,447,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00047350667845572,0.990712728789509,18,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.00169831513112385,0.992648752606312,536,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.000320685886448382,0.992710956921678,260,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.000322729039769204,0.993190345153928,621,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.000627232662471091,0.993721571842066,305,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.000266541587131427,0.994665106851294,719,pan-cancer
mRNA,CTRPv2,TGX221,AAC,1.77244960391863e-05,0.999655543535834,684,pan-cancer
