mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Mitomycin-C,AAC,0.00175550053172506,0.961055023847397,445,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.00197904166569711,0.961535180080451,646,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.00178402993348647,0.962052256537335,92,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.00129037807930006,0.968963467765459,194,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.00135290004160973,0.971306461947927,731,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.00119031225642877,0.973741236776224,520,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.00238679744489376,0.974823976651525,171,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.00108901256647858,0.977171180733721,567,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.00178130195387899,0.979297543449194,369,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.00119621282601682,0.97985259275837,15,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.00108566073813587,0.984561861857959,162,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.000465765378740279,0.987513624423499,264,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.000758290615642317,0.989239914752092,175,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.00044097695505702,0.98998769879785,602,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.000407601403591227,0.991519692119465,153,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.000339805014881367,0.992152350672701,615,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.000294979154046629,0.993437357743495,673,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.000295289172594977,0.993797025635065,48,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.000277473092440278,0.996118904734244,147,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.000187310074317182,0.996951722406321,527,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,7.64310265427744e-05,0.998347032179935,601,pan-cancer
mRNA,FIMM,17-AAG,AAC,-8.4209268218782e-05,0.999618647569941,3,pan-cancer
