mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,betulinic acid,AAC,0.00201469655626261,0.962117031627852,71,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.00177841869548966,0.962980982560817,59,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.00157633775836544,0.964406411679639,63,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.00159635042510403,0.966542011772632,364,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.00196850391625275,0.970455301185548,268,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.00149223469478947,0.970674052940872,491,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.00123299726215632,0.973547512559577,619,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.00160396349679776,0.978723962979986,725,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.000832809221354949,0.983461400926913,435,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0013848913412038,0.985640497845684,658,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.000614716365488023,0.986595532977063,337,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.000678375089148265,0.986685668772952,127,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.000577305209932854,0.988238131005852,424,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.000779313858093589,0.9898951475572,143,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.00145820884150734,0.990866023664546,656,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.000274028569061964,0.994277123694775,740,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.000252364864172464,0.994792653314965,425,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.00019879233060373,0.995701183328366,270,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.000161511925577022,0.997926471102199,367,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.000103004905764224,0.998522997789835,261,pan-cancer
