mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,parbendazole,AAC,-0.00119430965814761,0.97181570755445,530,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00130307677517802,0.972498990150718,42,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.00128080587841552,0.973359701577717,138,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.00157078875565826,0.975375602442859,433,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.00181289189834432,0.978280413891116,440,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.00100674759799418,0.978703019539239,462,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.000967165377974744,0.978716586697276,316,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0010446194931356,0.979268248909837,193,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00102428123240542,0.980756656265404,377,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.00146709892126507,0.981481637930957,287,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.000906613029720507,0.981908692574485,435,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.00432065209633477,0.982063172253549,77,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.000994549663469169,0.983207108577882,669,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00051890192224454,0.990011949334419,130,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.000435180087794159,0.991534214658111,70,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.000369503159948547,0.992632286117402,196,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.000180332299169432,0.995760442130646,34,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.000153360745136256,0.99744613628748,544,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.000121763937822786,0.998172966937795,268,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,7.57619113471684e-05,0.99846326044338,479,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-5.35782096105368e-05,0.998994361740452,240,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,3.92025185356977e-05,0.99911457703272,328,pan-cancer
