mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,KU 0060648,AAC,0.00150226385332998,0.969572354748655,407,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.00135249277624524,0.969845852269136,533,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00148767614761588,0.970619537415469,674,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.00157209688806535,0.97849055659175,10,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.000860702271674247,0.980468781107312,397,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.000997682686102747,0.980621673293383,119,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.000731505456419455,0.982033919120102,743,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.000549243433691858,0.98511127575028,683,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.00144687464155285,0.985675701283915,83,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.000494934784767649,0.987128168373097,438,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.00063117954692974,0.988183292338778,65,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.000525739720267174,0.988546588884649,722,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.000626578372832587,0.990789175511225,680,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.000374129550681858,0.991219619981106,270,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.000270125681297049,0.994338053396912,551,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.000747126157794551,0.995288991751353,211,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.000192249228288491,0.99595686239301,464,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.000133175129146016,0.997036359564822,432,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-9.17150803923794e-05,0.998736994275988,147,pan-cancer
