mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,Dasatinib,AAC,-0.00604476792442323,0.970353675438296,262,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.00112700563050963,0.970716388048545,687,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0012354428234995,0.971398971346573,550,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0017982255644357,0.973667674748907,345,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.00543780814038508,0.974295249695254,32,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.00104221288802687,0.975800885392733,522,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.00107041241925522,0.976314125661847,691,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00106966878093722,0.977096839637755,549,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.00110667694704996,0.979581862570837,433,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.00132522459074528,0.979703005925252,443,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.000886264985504338,0.98444768604192,234,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.000579762005663205,0.986600703565787,307,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.000531135792212823,0.990611535926299,12,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.000340756888793792,0.991546453278274,253,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.000320956374883662,0.992846556606015,435,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.000249282407364854,0.99464696791637,179,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.000251024934100916,0.997431175972861,140,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,6.26362527617424e-05,0.998410874021013,271,pan-cancer
mRNA,CTRPv2,ATRA,AAC,4.91168868032291e-05,0.998854173534157,42,pan-cancer
