mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K84807411,AAC,0.00179697066292227,0.982340937325681,164,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.00109438412892664,0.982852025648468,326,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0011351459992745,0.984777430530213,67,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0008776294958537,0.986427453780878,248,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.00091358417495055,0.987041473018446,231,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00055135258470983,0.989392716189139,549,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00051148120239353,0.990367207719141,242,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.000504057131014475,0.990515880584878,181,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0027407859794974,0.991057858802507,491,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.000416551417947565,0.991428928484997,522,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.000382453276154697,0.99185251862762,671,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.000578910600941064,0.991921203978218,733,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.000575273865118686,0.9924278688219,548,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.000268392480801317,0.994532674133454,734,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,7.24217573983893e-05,0.998517808868957,518,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,5.37772935203689e-05,0.998917174809761,381,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,2.84932879701608e-05,0.999398828533647,397,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,2.84786283793714e-05,0.99944722456072,288,pan-cancer
