mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,thapsigargin,AAC,0.000544936463792948,0.992246607335113,686,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.000294843939669485,0.992861519292749,551,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.00028302756254621,0.993825733464398,300,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.000249771658997117,0.994181825500886,668,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.000250149613345105,0.994210632708188,36,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.000264990105179755,0.995051467310076,433,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.000184322205238643,0.995407684231094,723,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.000165941862300738,0.996332439019581,492,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.000625524688339201,0.996604586881985,16,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.000205570960068898,0.99662425583181,287,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.000717619638407775,0.996758763768942,3,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.000132726714865433,0.997135316475771,376,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.000104448282764102,0.997658706125675,47,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,9.97530677950725e-05,0.997799314570858,110,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,2.20344460093557e-05,0.999444570350888,368,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-2.21563986745015e-05,0.99945273874741,445,pan-cancer
