mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,SN-38,AAC,0.00142539298805194,0.969954686189419,647,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.00129104464665233,0.97020444234383,649,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.00141732476732881,0.971136527434357,205,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.00139093584759076,0.972519221221071,491,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.00105244785122843,0.978765193017229,595,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.00154621010772216,0.979672666923266,74,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.000927471741346484,0.980328255098339,345,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.000979999310923233,0.981033512735246,637,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.000853343993405646,0.983089957870098,691,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.000766397213377919,0.984335994917441,275,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.000645816792830113,0.98476328926068,695,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.00097138058289784,0.98481648150623,747,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.00060831761749986,0.985871540317773,27,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.000618251096779052,0.987761775185584,336,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.00263572687165639,0.989227765353487,603,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.00108525758560027,0.98926308685151,68,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.000462062575623615,0.992376675046899,651,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.000317973864426839,0.99348214117983,597,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.000101931585176262,0.997914155529277,415,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.000100371309837041,0.99850770255005,268,pan-cancer
