mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AGK-2,AAC,0.00159939557413975,0.968256241867643,24,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.00144375644654306,0.96830252025625,647,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.00203029615494367,0.968386145649495,231,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.00147410671419253,0.968866618255062,521,pan-cancer
mRNA,FIMM,RAF265,AAC,0.00963917322872166,0.969792629062571,590,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.00863447601124914,0.971743294594021,287,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.00155647059550632,0.97381804909628,235,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.00113032055356529,0.974764665220658,478,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00119406660072749,0.975685127005678,94,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.00111047814425322,0.97674143336608,454,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.00111099453089831,0.977121348220617,208,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.00198934434419891,0.978117400899009,114,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.00102737267553959,0.978786903316533,342,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.00167501914419,0.979754272428955,142,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.000718242232166218,0.982994199697889,207,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.000835672753228998,0.987418619854478,733,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.000811027694571497,0.988337133909148,74,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.000517506392322246,0.988739019976626,313,pan-cancer
mRNA,FIMM,CEP-701,AAC,-9.80846276369362e-05,0.999565665912758,211,pan-cancer
