mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,NPC-26,AAC,-0.00164170233737177,0.966582619353484,493,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0045697467420585,0.967642122303958,101,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.00200077701632978,0.968599627525002,261,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.00133504571649184,0.9701831759086,89,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.00144871111685641,0.971525260636269,491,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.00117286191294439,0.972904664257987,194,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00116248901407945,0.975436938158602,549,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.00148041448746298,0.975913116168491,491,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.00109506524904219,0.97651913408627,52,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.000963141495283562,0.976942713537904,455,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.00133525321240797,0.978512858209462,271,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0015029141155085,0.980991377550147,248,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.000883063453997476,0.981258985991167,693,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0010044063748486,0.982959433202453,694,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.000573914585817195,0.985629213470994,27,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.000817680345502816,0.985782656960725,692,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.000623403568392318,0.986016277266498,561,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.000556629893577521,0.988153002927727,426,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.00201015312706579,0.990258839812608,725,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.000251821018203271,0.993678374948239,382,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.000170458650517248,0.996610416122765,645,pan-cancer
mRNA,CTRPv2,MG-132,AAC,7.73516094215278e-05,0.999007207322344,440,pan-cancer
