mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,MST-312,AAC,0.0013118519165568,0.971831022350431,469,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.00201443450268013,0.973524564450773,548,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00105904417568533,0.974827364071803,520,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00128168200945803,0.974901721247586,293,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0010933448332264,0.978404485274176,241,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.000987152434577153,0.978552641344343,522,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.00300462671641117,0.979299291304341,529,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0043747511201119,0.980737461402818,533,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.00180831959010639,0.981365879161589,144,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0006282754308901,0.986968392384315,263,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.000480592370212026,0.987583961854732,328,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.000516967532282621,0.988183611982076,363,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.000442333030544235,0.989092254474778,666,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.00152693382482954,0.989366442369819,367,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.000499628596850493,0.990188368966164,362,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.000408303437037542,0.991559642667167,719,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.00028618307486159,0.994118170285601,146,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.000329335529614957,0.994897295317837,254,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.000207672943202663,0.997278421621486,665,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,3.66779558854548e-05,0.999403112606927,564,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,1.09056294150782e-05,0.999738576773787,430,pan-cancer
