mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BMS-270394,AAC,-0.00188385770823851,0.960682274466577,86,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.00214506063001684,0.963520119626769,12,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.00248187734694179,0.963762868786349,147,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.00481457430026107,0.966301161886239,129,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.00149056741440829,0.970237934891369,452,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.00205561892891666,0.970994047078161,580,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.00269046773609274,0.971977492741045,114,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.00117276295317503,0.973930277537209,237,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.000986035185041927,0.974388270070062,339,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.00481371674357562,0.976206181084345,680,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.00121735729073838,0.97735415085398,511,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.000915397929664681,0.978552746291408,661,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.000876174273496913,0.979805685216012,223,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.00098783386352413,0.98003225823195,184,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.000816085646534301,0.981698790278705,249,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00066905944016794,0.985219037088289,410,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.00138364013895116,0.985458260804133,171,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.000705371322224237,0.988199150330468,348,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.000494390838740432,0.98837503992971,725,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.000467536655901016,0.989772495054951,567,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.000376304371763117,0.992947977556348,356,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.000512365016839557,0.994147915935428,369,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.000140615102505164,0.996874975364321,180,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-2.29030486952918e-05,0.999496951412898,41,pan-cancer
