mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,HG-5-113-01,AAC,0.00157639521389374,0.971635367375364,348,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.00119728146099917,0.972968019684633,407,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.00113237976762711,0.973839748535435,84,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.00149745999803265,0.973895669300871,604,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.000988627408264882,0.976073527473863,304,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.000992097943293033,0.97613613729294,189,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00108344200153034,0.976308916668776,299,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00110475283721063,0.977418658021749,639,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0014112523505282,0.97744821824853,277,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.000863794935728441,0.9798327297075,507,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0032489512329155,0.979969907927567,131,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.000816371670628707,0.98238421313699,759,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.000673247090536843,0.985134615536023,313,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.000862738310939297,0.987984306558948,168,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.000312094704945798,0.991319022268866,489,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00039212025727099,0.991500909834649,309,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.000325316056802153,0.994046278499391,56,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.000274794742557742,0.998682029344061,51,pan-cancer
