mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,KIN001-236,AAC,-0.00121729483775317,0.9705653023085,400,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.00170979651139115,0.971685034688505,150,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.00195058170172039,0.97250824657738,204,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.00110824734896896,0.974456143242644,47,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.00115477636745641,0.975018768066044,711,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.00152042575743455,0.978285199426612,67,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.000968833518685443,0.978397516372925,669,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.00179475931753804,0.981257012599903,429,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.00114765545583131,0.982317561653719,746,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.000681672726652702,0.98235782383491,753,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.000699503602573849,0.983487247416803,221,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.000721480531337317,0.986553245002581,356,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.000777017958268988,0.987218309811842,415,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.000712324226495778,0.988219034429536,742,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.000313652260362568,0.992563251201263,403,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.000492915463203739,0.994690249505852,123,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.000219046175474474,0.995558065245844,484,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.000162947538446192,0.996155426096817,693,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-2.96454289225763e-06,0.999930656739008,293,pan-cancer
