mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,HLI 373,AAC,-0.00166206807820848,0.964832434351084,351,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.00233370821007482,0.968185937877433,218,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.00146519521022557,0.970329892700327,311,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.00110051616132115,0.972113179622552,290,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.00563565308377112,0.972476173255278,630,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.00544454445959508,0.973348833248347,725,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.00132334082498368,0.973759608418073,20,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.00150733400723936,0.976778635292489,651,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0011042336225585,0.977572113293601,657,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.00147654988591157,0.978517209404326,535,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.000763240540532749,0.981395826439964,398,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.000904034854720837,0.982130023458727,376,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.000812280707623182,0.983935198603046,572,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.00340818684330125,0.985257887181891,248,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.00067414434231549,0.986007028087189,31,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.000557794166692986,0.988708024366665,449,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.000519735487260527,0.989283412338148,647,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.000997173511097328,0.98949717689557,164,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.00048385972153228,0.98957014595527,77,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.000342440302897397,0.992739015833895,237,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.000420501241660145,0.993650618168121,231,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.000399355351197861,0.994622727681864,210,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.000223014728462807,0.996150290502809,191,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-2.92091335884656e-05,0.999296725817557,202,pan-cancer
