mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.00172715282661572,0.960666498231941,640,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.00223431606513393,0.961066704415014,737,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0026316920841513,0.961911932201446,359,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.00248506853786829,0.961929669002778,118,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.00173021664639177,0.96243522814635,322,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.00191052369721165,0.967829818310758,234,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.00133260382802018,0.968640082637447,401,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.00139499151365184,0.971298231910786,497,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.00155352246158299,0.974079755460508,326,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.000966142048621855,0.976060129881957,438,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.00145842134813999,0.97609413936388,585,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.000966490674912219,0.978890776037425,518,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.00349155905243015,0.979102616394774,185,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.00134627688453238,0.980984955657371,599,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.00371157259393338,0.981977050030023,188,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.00348239955879539,0.985750771004098,600,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.000612339480346154,0.985778289969136,474,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.000495890370495448,0.989232610029592,608,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.000848046086648767,0.989481496501418,746,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-3.05582617660395e-05,0.999364362268494,594,pan-cancer
mRNA,FIMM,serdemetan,AAC,-9.67838870025691e-05,0.999577815123782,630,pan-cancer
