mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K33199242,AAC,0.00192441451145219,0.963812181119129,130,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.00308799187727342,0.96392866173226,313,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.00844733091130177,0.964627046270159,92,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.00160197430581133,0.964753747797752,274,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.00242349389271911,0.966375804867956,118,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.00265947608409352,0.968181257109278,603,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.00148136908500856,0.96974625554943,469,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.00226425926342605,0.970259314927824,375,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.00124600996138872,0.972099525070001,654,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.00198685859021431,0.973501392751857,204,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00126748055697039,0.975898362303293,566,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.00111229693977822,0.979128550386644,406,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.000949036759757034,0.981941123667132,483,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.000875771374711089,0.983237016541125,451,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.000693552980764263,0.985357047010182,476,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.00130542598224686,0.987185324346225,487,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.000635367520299352,0.987844380633783,72,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0029575875557739,0.988939214327824,419,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.000122962073744344,0.997621814909023,427,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-9.51633929351521e-05,0.997989442819235,384,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.000146604187352799,0.998225788351097,526,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-7.24994343203235e-06,0.999914859888492,531,pan-cancer
