mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,masitinib,AAC,0.00164115935935833,0.965812810337503,434,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.00158228041558821,0.966729705358007,479,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.00162413636691084,0.967510101565826,178,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00133819418397893,0.96987364347846,223,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.00133792796125557,0.971160953981735,499,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.00597654562787425,0.971405614630465,31,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.00130085167841688,0.971907054707841,602,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00112698013141698,0.977066088799002,633,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00116125054972397,0.977675299119485,442,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.002835955292418,0.982589614638643,74,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.001272950676659,0.983735620917552,399,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.00154095452369379,0.985233755440687,108,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.000665509327904086,0.986771583628453,655,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.00077751669244953,0.987316180340918,12,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.00181353992031013,0.987501364954823,367,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.000998610097864428,0.989380837074728,487,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.000950061168569747,0.990121399660315,124,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.000405924680566659,0.990954104614068,335,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.000503631382490925,0.993072289842948,685,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.000335821896962558,0.993422554748595,377,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.000307848082371204,0.996002683666661,239,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.000179544683197206,0.996271587112719,66,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.000232919641981181,0.996815515946759,204,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,5.46915021934903e-05,0.998849447718501,415,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.000203829628339939,0.998862561966719,188,pan-cancer
