mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K41334119,AAC,0.00326347739977812,0.964066876826613,137,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00170239296176839,0.96407348257952,673,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.00210620342565224,0.966241026737367,118,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.00127121920187541,0.970135664903627,296,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.00188196202221674,0.971398280116383,600,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.00118587555493321,0.97242826347716,598,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.000975827577993236,0.973377628722736,391,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.00126086075383715,0.974056553176179,362,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.00104455591789553,0.976656645653885,419,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.00138420273462102,0.980571624769495,686,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.000964468541284476,0.982301268876933,569,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.00273362909285306,0.987675987626729,3,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.000795367204871134,0.987684331543161,468,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.000271072023757338,0.993243206196609,335,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-8.80403004027958e-05,0.997715004491932,725,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-8.93958350776163e-05,0.997994188655374,525,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.000114300257811849,0.99823057447441,88,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,5.59164152763951e-05,0.998680809600886,384,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-7.37987904868772e-05,0.998906391704,399,pan-cancer
