mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Talazoparib,AAC,0.00164369503469966,0.962794832421835,671,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.00161737687893109,0.966066177067949,135,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.00194292353511222,0.966807185293019,527,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.00263430086441114,0.96884051978,313,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.00676417751976887,0.968885390871955,592,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.00203515354415341,0.970744211781548,599,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00129914098529633,0.970759134922284,663,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.00131947110419239,0.970853628977412,301,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.00115910835686372,0.97540442280324,299,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.00143623647271194,0.977394280924376,329,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.000935468087064359,0.979263465497492,700,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00097903303296278,0.980412080065774,182,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.00138208502234991,0.980763869551871,375,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.000822937366946887,0.982353634561576,674,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.000584974428428318,0.986314352288666,542,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.000481677464648817,0.98905951089887,602,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.000458584923158343,0.990781284565873,102,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.000347442798190851,0.992964021192745,572,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.000182558584323115,0.996058697248586,719,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.000160737922650734,0.996641699057363,357,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.000144986475676679,0.996799129389256,296,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.000143235787451032,0.997036043948639,201,pan-cancer
