mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K13185470,AAC,0.00224641434379903,0.974806475965243,111,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.00103534703987996,0.976869314961188,214,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.000929775859779553,0.97718632332242,649,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.00112051137216656,0.977212490176068,110,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.00105514613321973,0.978154647077259,31,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.00135133519797645,0.978530528545832,268,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.00102713183585375,0.97911281920846,675,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00101102459004581,0.979335578014335,483,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.000984429097595608,0.979436074622164,674,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.000824216098030004,0.980125478721988,266,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.000917292169210043,0.980982941741756,381,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.000753683620000172,0.982754981194171,474,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.000606203551621152,0.983773556278949,257,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.00142071820115341,0.984955917842658,641,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.000663794748818152,0.984957035070405,445,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.000660474321231151,0.986491822053656,629,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.000534509093081492,0.988982458480274,691,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.000534273026446645,0.989479603440671,377,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.000397930543589544,0.991889394262012,633,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.000460195209169299,0.993563236850296,548,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.000259411816461077,0.996133928537686,92,pan-cancer
mRNA,GDSC1000,AS601245,AAC,9.75987019023965e-06,0.999795304504078,36,pan-cancer
