mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,cimetidine,AAC,0.00314903805170854,0.964911219818751,236,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.00208147321335636,0.965827507667358,714,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0019848785930992,0.966918044004355,287,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.00134968163215357,0.969564647702288,640,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00130105863489408,0.971188292278646,547,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.00482371695581246,0.971554967869314,656,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0015999398830733,0.972805064138839,461,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.000992063216246258,0.975440169334281,530,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.000884636789552167,0.976743731329137,238,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00107548517991205,0.978088901516404,528,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.00215293139361745,0.978946580718778,140,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.00120173903854317,0.981369433504558,92,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.000847990480903561,0.982037493737405,84,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.000877364503514898,0.982139001885516,183,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.000655324003395984,0.985612700529425,520,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.000728166055154758,0.991920348497083,111,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.000340116422490708,0.995011046053215,99,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.000187118494537876,0.995954770765401,537,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.000242892383654162,0.99663151168015,54,pan-cancer
