mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,thalidomide,AAC,0.00206664294016198,0.970117556920492,685,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.00114361002154655,0.971666111741506,301,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.00106513319777424,0.972174671778037,582,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.000929001578485598,0.979092471495454,706,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.00367998238827209,0.979762199341737,273,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.000786407588268225,0.981630638033728,206,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.000681871410825416,0.982866915908809,340,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.000690587043694737,0.983894700351277,385,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.00072219512386895,0.984880120345787,289,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.000606147675354017,0.987006027937463,482,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.000588905302581773,0.987393691978706,413,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.000546455980585063,0.98877570889636,71,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.000470881022670383,0.989030344001547,713,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.000399119431210361,0.9908090384644,621,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.000302455305477822,0.992962969263881,237,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.00059896514323105,0.993760383109718,161,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.000214782421986813,0.996792338738708,359,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.000101846005900703,0.997852882658264,95,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-8.30207500985391e-05,0.997980785542224,744,pan-cancer
