mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,AMG-706,AAC,-0.00946054646179379,0.95573929877456,31,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.00225949920887309,0.957383309559795,552,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0029129081217495,0.961513998246476,273,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.00388771335545107,0.961626193393012,459,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00186143456428626,0.96486375644774,366,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.00273861895231938,0.965344362321172,554,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.00322464794317037,0.968171783672641,137,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0016052667811379,0.9690506388614,559,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.00145534410050759,0.971255645990745,388,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.00148041059527783,0.972370034467512,452,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.00141192772081964,0.973350241456321,531,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.00168243922425605,0.976853992547945,571,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.00100442522773668,0.978700969822604,453,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.000843819727412675,0.98294864122185,706,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.00083899379730244,0.983660862013542,491,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.000852258694332588,0.984108181913273,71,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0032362167350538,0.986095731419579,603,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.000686465659208702,0.986134204685294,634,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.000535142247949949,0.992619270070448,121,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.000303140641610079,0.994132339394101,605,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.000263071580426093,0.995874120982013,12,pan-cancer
mRNA,FIMM,MS-275,AAC,0.000275620561109394,0.998406583884408,468,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-8.18565461654026e-05,0.998486968503256,750,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,5.37989199812133e-05,0.999414000395195,369,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.000128737146083066,0.999435628557172,56,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,1.56469620879086e-05,0.999845474880441,295,pan-cancer
