mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K34099515,AAC,-0.00478952036881493,0.951077858415551,132,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.00225786255462838,0.951274856046505,98,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.00448624705331896,0.951279924757146,305,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.00189702414423246,0.951942482502221,654,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.00177731278579807,0.953539435099543,558,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.00246504359177818,0.956798201061185,348,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00191236635091156,0.960739162450322,493,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.00247280245035533,0.962344821040203,535,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.00149058322680534,0.967798182481618,300,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.00480602593680375,0.97924514973268,361,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.00139425297435626,0.979948274979229,375,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.00085142429235675,0.980658124262868,41,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.000795992298451542,0.981392972091454,205,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.000714764772455587,0.984268930565423,477,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.000838764525142136,0.985694286987725,150,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.000616678904678242,0.986798796281885,173,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.000468001797471248,0.988507228084193,314,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.00053708484094583,0.988605532509453,229,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.000517712778064867,0.989183287000275,65,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.000374078574145013,0.99193409456103,427,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.000327333462477678,0.992313567867726,551,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.000210798505468297,0.995054899122505,275,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-8.5843017463527e-05,0.997845609769998,374,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,6.14098062955158e-05,0.998587806928707,659,pan-cancer
