mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00118002821602868,0.974626307239699,309,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.00102794721295131,0.974873801365502,163,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.00151843016871766,0.976588698850852,392,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.002023825389776,0.978286860739151,459,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.000760324684175104,0.981792383397517,397,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.000908147220879964,0.985029074022126,259,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.000858942416409677,0.987523877117165,463,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.000504674463943972,0.988109422629341,514,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.000763208193053934,0.989282228058307,591,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.000448115842547716,0.98955815857617,464,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.000417612911269641,0.989610430368434,226,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.000399905012138007,0.990370839870438,22,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.000317032529639505,0.992725693542619,445,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.000295800506373725,0.993793750400848,24,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.000317853361948541,0.994606222131002,53,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.00121264699630235,0.99470660587768,79,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.000317359829281348,0.996177193236222,369,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.000115448016767072,0.998020799184047,651,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.000190932234698937,0.998664194657781,367,pan-cancer
mRNA,CCLE,Nilotinib,AAC,7.07363499037284e-05,0.99886231001229,491,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,3.6878215323842e-05,0.99923127726248,616,pan-cancer
