mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SCH-79797,AAC,-0.00169892306242079,0.961866178831143,617,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00171820080099498,0.963222894953173,482,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.00235708171816805,0.964733158485066,443,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0015670819917231,0.968182591616275,182,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.00475227273110457,0.96926153986989,61,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.00137048779374473,0.969605671787546,307,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.00136758599146512,0.96961415398777,550,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.00124881198939458,0.970412743955609,683,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00119585462401594,0.973153758865607,488,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.00173100438107152,0.973904865043863,663,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.002359151679963,0.974019143832641,124,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0020461089459477,0.97738306754129,171,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.000954881075078403,0.978558215806101,734,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.000943463882300469,0.978833709502813,627,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.000782575474515735,0.983471166554478,732,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.00075910681169263,0.983635182160527,428,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.000468804670891068,0.989583241507295,620,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0012288311045189,0.992106793586653,529,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.00111189402258993,0.995435550469665,533,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.000539448165947462,0.995560638873674,325,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.000110960147011259,0.997553601618641,187,pan-cancer
mRNA,CTRPv2,ML050,AAC,-7.34711894806136e-05,0.998442045893782,451,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-3.63000235023308e-05,0.999197372506307,415,pan-cancer
