mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,ZM-447439,AAC,-0.00176936798993183,0.96635034648532,758,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0072271410013261,0.967983184360982,51,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.00147946798784658,0.969739890623482,206,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.00513178843098463,0.971503080547618,468,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.00142275056674903,0.971781865756833,711,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.00114504049960835,0.973567689230534,558,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.00116636533942334,0.976098255091475,423,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.00142616483887417,0.979042443321981,29,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00108038222310522,0.979050071651641,528,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.000887402971316681,0.979295502700781,202,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.00290653022544238,0.979746176070944,697,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.000892864199104962,0.981217616114033,553,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.000860218090672087,0.981242433667574,434,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.000886697457414454,0.98338561451015,242,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.000692809133174165,0.983748939881508,711,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.000751252481049939,0.987133145601263,346,pan-cancer
mRNA,CCLE,AEW541,AAC,0.000548008406578643,0.991324347786384,21,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.000336458134083663,0.99312493615813,519,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.000308409911402685,0.99395662887447,644,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.000224116089563042,0.995741394930483,611,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.000140928379188144,0.996614743697645,494,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.000557869888850392,0.997514794707048,419,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,9.61688434096127e-05,0.9986486193771,345,pan-cancer
