mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CI-976,AAC,0.00366496643522734,0.936046765937233,227,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.00467149632658371,0.941655705447186,548,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00280936688267452,0.943109276763699,267,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.00311209565200433,0.944330134450901,531,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.00412695663943015,0.946027325005499,147,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.00274679682722312,0.947778525441893,56,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00279161579892952,0.949135719417343,528,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.00261251287723328,0.950139593601503,520,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.00216560552249616,0.958259707795346,59,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.00305077313664905,0.961255092178408,463,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.00254876884959596,0.963790713762394,742,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.00179880123175037,0.96643267600558,711,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0017006631503517,0.969837479173235,113,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.00130008912401292,0.97520534874147,620,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.00109768624185017,0.975811831205472,736,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0015003883868106,0.977141067745706,756,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.00520004828091297,0.979968567228612,663,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.00158467505911892,0.980891480664352,730,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.000876069748460674,0.984056356428426,540,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.000849843653358266,0.984141555244523,194,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.00151545361767765,0.98648699182144,140,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.00227649219842203,0.988703160628005,131,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.000590920851139208,0.99117771124089,326,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.000467962841249209,0.991795392077582,491,pan-cancer
