mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,salermide,AAC,-0.00214861843461414,0.964635471518698,604,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00162565642409587,0.967310016005823,222,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0018021141676232,0.967746913818024,100,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.00145486954271328,0.969047598156584,17,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.00123015455108329,0.971962930256449,464,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.00137301399519536,0.972275667429609,686,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00135343950419654,0.972433084406973,366,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.00108587054691512,0.977421559008147,740,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.000956212473498208,0.978266333102079,518,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.00107535521653403,0.978486645780395,452,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.00142972072758306,0.980474249153289,548,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.000904449218867022,0.981948956939657,241,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.000838090882420066,0.9824450529248,438,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.000798819281541907,0.984147514832327,639,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.000758137397526851,0.98425830635385,605,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.00298379916881539,0.988536179552512,680,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.000451993925546522,0.990545630442157,336,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.00039420919268731,0.991436829145918,13,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.000237241448645117,0.995098859708433,42,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.000236053230777241,0.995121224298463,127,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.000197319093188097,0.996930822126043,348,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.000142292549297803,0.997033108192057,307,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,5.24268198941251e-05,0.998984073077236,448,pan-cancer
