mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,XMD11-85h,AAC,-0.00126942007758964,0.978986916765935,742,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.00154614896821929,0.981200307554365,236,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.000770647646232053,0.982578861071963,381,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.000599947869745901,0.98279796959848,265,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.00143033169950893,0.98407858976148,68,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.000667641329317661,0.985043353995319,125,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.000673160413073792,0.985621883079512,159,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.00220656762157847,0.986103459174996,131,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.000727835779610457,0.988823224122286,603,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.000490504140364702,0.98943253146359,179,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.000460498227657226,0.990387035297062,182,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.000427242436862123,0.990576303588747,98,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.000586640923286089,0.991011219114903,218,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.000529479445579587,0.991960690819317,10,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.000194712890504866,0.995173863118008,213,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.000201242471553854,0.995455393658544,197,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.000370151192207532,0.995840627647634,586,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.000417801746977224,0.997179091279195,129,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.000162655890661624,0.997540725880587,643,pan-cancer
