mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,pifithrin-mu,AAC,-0.00120027431889191,0.972836732572537,560,pan-cancer
mRNA,gCSI,bid1870,AAC,0.00191579804192656,0.974235925556339,78,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.00207819758691513,0.974382297277736,92,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.00122164681457606,0.974773967454998,406,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00114172299683071,0.975836641264621,192,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.00121479880905201,0.977094001301609,356,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.000837381110259418,0.980709830531432,591,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.000697068942048277,0.984325600149748,469,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.000755405854010626,0.984728135736343,154,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.00067575676466733,0.985390440683421,434,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.00068945343333549,0.985675388516931,179,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.000655350844369207,0.986414988086578,184,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.000373396854334312,0.990467439633699,530,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.000405804680751417,0.991350931815903,682,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.00138558668100337,0.993187159729071,91,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.000319953213568053,0.993330331240219,713,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.000316539972178267,0.994981321487769,684,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.00022173631557989,0.995160652024563,169,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.000319480127995292,0.995221323555043,147,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,3.65415991614454e-05,0.999429924775026,415,pan-cancer
