mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CAY10576,AAC,-0.00368667029494326,0.928129690639604,200,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.00439704143872428,0.938523498576506,45,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.00452294497745972,0.93907593280989,248,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.00271419765871678,0.939793529491221,514,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.00256760214372676,0.942387142409496,621,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.00256011593558151,0.944142489215916,44,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0023238637306621,0.948275823315892,93,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.00518278372870601,0.948639997110737,308,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0023304678888816,0.950727504732945,76,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00246049377006723,0.950776676743349,71,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00245576314068756,0.950777826072892,495,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00231156229922551,0.952613826567002,116,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.00209919034160436,0.954522926077511,381,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00198568660514066,0.960885051676611,113,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0016726059435393,0.962655154510262,275,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.00173353357415807,0.963247203170479,645,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.00616002473210048,0.964370006702412,211,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.00380808717778397,0.974380303404175,697,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.00132745220506082,0.974651798561472,103,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.000796865173346296,0.983786737252694,84,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.000457650003130217,0.989746248526688,350,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,2.79514982962933e-05,0.999390674254063,601,pan-cancer
