mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.00117992942741749,0.972858664961511,476,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.00121311607408926,0.973146165888899,284,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.00112989641240986,0.977001447783408,406,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.00102958418021068,0.977231023079327,77,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.00629908314783097,0.978390555893381,92,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.000838476091402769,0.980553816064475,221,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.000968934963261604,0.980857028775016,94,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.00517894279699043,0.981326774812231,188,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.000792284740838146,0.982143403346043,249,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0016493685054475,0.98282889378727,429,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.00129800355516191,0.983358506770718,686,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.000780522910684639,0.984056407896349,552,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.00063421368493974,0.988580105818765,100,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.000463949475652159,0.9897695348063,372,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.00222333671549752,0.992739299423347,257,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.00233949435455254,0.993411983245015,533,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.000349549290407474,0.995459463998573,232,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.000208711032033672,0.995639067047361,413,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.000129645783972103,0.996978187092009,316,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.000564641055359978,0.998179507024405,663,pan-cancer
