mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,KIN001-135,AAC,0.00370037871812999,0.951686789213629,399,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.00230058652869078,0.952042769662687,713,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0133027897043456,0.952062216431174,663,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.00199861263089091,0.955326542905178,473,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00193853045509913,0.959641766200434,520,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.00242650244578623,0.961095208803495,415,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.00168627686381232,0.961422434552079,272,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.00185039166607191,0.96179427707575,479,pan-cancer
mRNA,CCLE,L-685458,AAC,0.00235532872131117,0.963254823346437,413,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.00183426155986429,0.963894998227997,758,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.00151982228272012,0.96440910024027,725,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0075982350951462,0.966953999422197,16,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.00140334538169835,0.9693268062895,7,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.00126410380636187,0.970836240183692,303,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.00123484431718997,0.975021959641625,497,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00129141576014889,0.975059939138978,495,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.000899963698200324,0.981338289459064,444,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.00305648065705344,0.983010752327671,529,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.000749190362322284,0.984198784664117,312,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.000615182541792762,0.987059559946751,634,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.000766558560853788,0.988589678251443,415,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.000434357897410898,0.989764306071328,654,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.000123318302606498,0.997466191810999,477,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.000123778857793357,0.997694985496267,109,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.000100022897252734,0.997875165941203,278,pan-cancer
