mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Nilotinib,AAC,-0.00194725706155903,0.960093611386576,491,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.00645953561162867,0.963494014561483,697,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.00693399973961507,0.963581900350152,367,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00157115271861658,0.968190616590045,528,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.00203820637318058,0.968355563771283,585,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.00941535095135485,0.969143319554716,79,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.00191956697067066,0.973514785703916,255,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.00125980672830025,0.974829745815499,2,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.00111824054754059,0.975109246354551,512,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0010635960419767,0.977120338815127,66,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.00147638136129508,0.978445703850545,591,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.000964187695190853,0.980448024245219,482,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.00180332744077653,0.980646853712648,586,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.000727041676290136,0.981957881243715,688,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.00053352859255529,0.989358867557218,540,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.00084653503658691,0.991099949660649,429,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.000408803630233362,0.991993603923342,94,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.000318903294004728,0.993712132534918,85,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.000213621676100149,0.995400370718076,275,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.00016544720323454,0.996487917027445,597,pan-cancer
